"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392142521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392142521","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334749
"http://webisa.webdatacommons.org/prov/392142521","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/392142521","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/392142521","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/392142521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52881465"
"http://webisa.webdatacommons.org/prov/392142521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213395602"
"http://webisa.webdatacommons.org/prov/392142521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361908321"
"http://webisa.webdatacommons.org/prov/392142521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146990887"
"http://webisa.webdatacommons.org/prov/392142521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/392142521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
