"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451450550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451450550","http://webisa.webdatacommons.org/ontology#hasConfidence",0.7175
"http://webisa.webdatacommons.org/prov/451450550","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/451450550","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/451450550","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/451450550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88722992"
"http://webisa.webdatacommons.org/prov/451450550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145478579"
"http://webisa.webdatacommons.org/prov/451450550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375146016"
"http://webisa.webdatacommons.org/prov/451450550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367330004"
"http://webisa.webdatacommons.org/prov/451450550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168839279"
"http://webisa.webdatacommons.org/prov/451450550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/451450550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
