"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97679113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97679113","http://webisa.webdatacommons.org/ontology#hasConfidence",0.45669
"http://webisa.webdatacommons.org/prov/97679113","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/97679113","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/97679113","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/97679113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397005482"
"http://webisa.webdatacommons.org/prov/97679113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72850443"
"http://webisa.webdatacommons.org/prov/97679113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72610968"
"http://webisa.webdatacommons.org/prov/97679113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/97679113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
