"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194850931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194850931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110673
"http://webisa.webdatacommons.org/prov/194850931","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/194850931","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/194850931","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/194850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246035912"
"http://webisa.webdatacommons.org/prov/194850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81764566"
"http://webisa.webdatacommons.org/prov/194850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228924978"
"http://webisa.webdatacommons.org/prov/194850931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/194850931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
