"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453028531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453028531","http://webisa.webdatacommons.org/ontology#hasConfidence",0.471342
"http://webisa.webdatacommons.org/prov/453028531","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/453028531","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/453028531","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/453028531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39912959"
"http://webisa.webdatacommons.org/prov/453028531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294443343"
"http://webisa.webdatacommons.org/prov/453028531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326328757"
"http://webisa.webdatacommons.org/prov/453028531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456157724"
"http://webisa.webdatacommons.org/prov/453028531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319180387"
"http://webisa.webdatacommons.org/prov/453028531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403337690"
"http://webisa.webdatacommons.org/prov/453028531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/453028531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/453028531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/453028531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
