"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160066798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160066798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142874
"http://webisa.webdatacommons.org/prov/160066798","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/160066798","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/160066798","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/160066798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76087593"
"http://webisa.webdatacommons.org/prov/160066798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295802952"
"http://webisa.webdatacommons.org/prov/160066798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213175117"
"http://webisa.webdatacommons.org/prov/160066798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329520518"
"http://webisa.webdatacommons.org/prov/160066798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134835428"
"http://webisa.webdatacommons.org/prov/160066798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340490790"
"http://webisa.webdatacommons.org/prov/160066798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151339373"
"http://webisa.webdatacommons.org/prov/160066798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53288223"
"http://webisa.webdatacommons.org/prov/160066798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121620273"
"http://webisa.webdatacommons.org/prov/160066798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232237271"
"http://webisa.webdatacommons.org/prov/160066798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178918221"
"http://webisa.webdatacommons.org/prov/160066798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233865080"
"http://webisa.webdatacommons.org/prov/160066798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324877625"
"http://webisa.webdatacommons.org/prov/160066798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157158851"
"http://webisa.webdatacommons.org/prov/160066798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177793244"
"http://webisa.webdatacommons.org/prov/160066798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/160066798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/160066798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/160066798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/160066798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/160066798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/160066798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/160066798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/160066798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
