"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76480221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76480221","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377806
"http://webisa.webdatacommons.org/prov/76480221","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/76480221","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/76480221","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/76480221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198483297"
"http://webisa.webdatacommons.org/prov/76480221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198641297"
"http://webisa.webdatacommons.org/prov/76480221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313360965"
"http://webisa.webdatacommons.org/prov/76480221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168901486"
"http://webisa.webdatacommons.org/prov/76480221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193111352"
"http://webisa.webdatacommons.org/prov/76480221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363548422"
"http://webisa.webdatacommons.org/prov/76480221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198646546"
"http://webisa.webdatacommons.org/prov/76480221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428777463"
"http://webisa.webdatacommons.org/prov/76480221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267544125"
"http://webisa.webdatacommons.org/prov/76480221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240753239"
"http://webisa.webdatacommons.org/prov/76480221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/76480221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/76480221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/76480221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
