"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408347343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408347343","http://webisa.webdatacommons.org/ontology#hasConfidence",0.400382
"http://webisa.webdatacommons.org/prov/408347343","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/408347343","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/408347343","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/408347343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315899721"
"http://webisa.webdatacommons.org/prov/408347343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386057728"
"http://webisa.webdatacommons.org/prov/408347343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359482666"
"http://webisa.webdatacommons.org/prov/408347343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66697445"
"http://webisa.webdatacommons.org/prov/408347343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278117081"
"http://webisa.webdatacommons.org/prov/408347343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321331915"
"http://webisa.webdatacommons.org/prov/408347343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49073027"
"http://webisa.webdatacommons.org/prov/408347343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66707972"
"http://webisa.webdatacommons.org/prov/408347343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339842113"
"http://webisa.webdatacommons.org/prov/408347343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76100780"
"http://webisa.webdatacommons.org/prov/408347343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364456412"
"http://webisa.webdatacommons.org/prov/408347343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66663045"
"http://webisa.webdatacommons.org/prov/408347343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396342724"
"http://webisa.webdatacommons.org/prov/408347343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423725230"
"http://webisa.webdatacommons.org/prov/408347343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416991682"
"http://webisa.webdatacommons.org/prov/408347343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/408347343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/408347343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/408347343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/408347343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/408347343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/408347343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
