"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274960627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274960627","http://webisa.webdatacommons.org/ontology#hasConfidence",0.863558
"http://webisa.webdatacommons.org/prov/274960627","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/274960627","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/274960627","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/274960627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338367196"
"http://webisa.webdatacommons.org/prov/274960627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324211902"
"http://webisa.webdatacommons.org/prov/274960627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148903921"
"http://webisa.webdatacommons.org/prov/274960627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/274960627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/274960627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
