"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272633221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272633221","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104059
"http://webisa.webdatacommons.org/prov/272633221","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/272633221","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/272633221","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/272633221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57259271"
"http://webisa.webdatacommons.org/prov/272633221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232191756"
"http://webisa.webdatacommons.org/prov/272633221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99828031"
"http://webisa.webdatacommons.org/prov/272633221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/272633221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
