"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279412620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279412620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204094
"http://webisa.webdatacommons.org/prov/279412620","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/279412620","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/279412620","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/279412620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414529350"
"http://webisa.webdatacommons.org/prov/279412620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377925423"
"http://webisa.webdatacommons.org/prov/279412620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330004279"
"http://webisa.webdatacommons.org/prov/279412620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41953964"
"http://webisa.webdatacommons.org/prov/279412620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285474771"
"http://webisa.webdatacommons.org/prov/279412620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187308639"
"http://webisa.webdatacommons.org/prov/279412620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264446466"
"http://webisa.webdatacommons.org/prov/279412620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281655392"
"http://webisa.webdatacommons.org/prov/279412620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398387862"
"http://webisa.webdatacommons.org/prov/279412620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/279412620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/279412620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/279412620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/279412620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/279412620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
