"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85460230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85460230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207187
"http://webisa.webdatacommons.org/prov/85460230","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/85460230","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/85460230","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/85460230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343094217"
"http://webisa.webdatacommons.org/prov/85460230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221273250"
"http://webisa.webdatacommons.org/prov/85460230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447501490"
"http://webisa.webdatacommons.org/prov/85460230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98072228"
"http://webisa.webdatacommons.org/prov/85460230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369941833"
"http://webisa.webdatacommons.org/prov/85460230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286665250"
"http://webisa.webdatacommons.org/prov/85460230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/85460230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/85460230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/85460230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/85460230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
