"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413984954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413984954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169157
"http://webisa.webdatacommons.org/prov/413984954","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/413984954","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/413984954","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/413984954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180089877"
"http://webisa.webdatacommons.org/prov/413984954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106329731"
"http://webisa.webdatacommons.org/prov/413984954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369729721"
"http://webisa.webdatacommons.org/prov/413984954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/413984954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
