"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90379678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90379678","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151498
"http://webisa.webdatacommons.org/prov/90379678","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/90379678","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/90379678","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/90379678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62324345"
"http://webisa.webdatacommons.org/prov/90379678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428722909"
"http://webisa.webdatacommons.org/prov/90379678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164038958"
"http://webisa.webdatacommons.org/prov/90379678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275490935"
"http://webisa.webdatacommons.org/prov/90379678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/90379678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
