"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443432615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443432615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.681656
"http://webisa.webdatacommons.org/prov/443432615","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/443432615","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/443432615","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/443432615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290033495"
"http://webisa.webdatacommons.org/prov/443432615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436930825"
"http://webisa.webdatacommons.org/prov/443432615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244604112"
"http://webisa.webdatacommons.org/prov/443432615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106088615"
"http://webisa.webdatacommons.org/prov/443432615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298884275"
"http://webisa.webdatacommons.org/prov/443432615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405676744"
"http://webisa.webdatacommons.org/prov/443432615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351676357"
"http://webisa.webdatacommons.org/prov/443432615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/443432615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/443432615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
