"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148752605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148752605","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24601
"http://webisa.webdatacommons.org/prov/148752605","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/148752605","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/148752605","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/148752605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252508637"
"http://webisa.webdatacommons.org/prov/148752605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421180847"
"http://webisa.webdatacommons.org/prov/148752605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398025824"
"http://webisa.webdatacommons.org/prov/148752605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249143311"
"http://webisa.webdatacommons.org/prov/148752605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/148752605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
