"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379994439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379994439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117754
"http://webisa.webdatacommons.org/prov/379994439","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/379994439","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/379994439","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/379994439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68291610"
"http://webisa.webdatacommons.org/prov/379994439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376804956"
"http://webisa.webdatacommons.org/prov/379994439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67900489"
"http://webisa.webdatacommons.org/prov/379994439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299892118"
"http://webisa.webdatacommons.org/prov/379994439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/379994439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
