"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218292420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218292420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.447177
"http://webisa.webdatacommons.org/prov/218292420","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/218292420","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/218292420","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/218292420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407809753"
"http://webisa.webdatacommons.org/prov/218292420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193629107"
"http://webisa.webdatacommons.org/prov/218292420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421003623"
"http://webisa.webdatacommons.org/prov/218292420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115532067"
"http://webisa.webdatacommons.org/prov/218292420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445147788"
"http://webisa.webdatacommons.org/prov/218292420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/218292420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
