"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330240536","http://webisa.webdatacommons.org/ontology#hasConfidence",0.742738
"http://webisa.webdatacommons.org/prov/330240536","http://webisa.webdatacommons.org/ontology#hasFrequency",106
"http://webisa.webdatacommons.org/prov/330240536","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/330240536","http://webisa.webdatacommons.org/ontology#hasPldSpread",88
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186457889"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91612572"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134549786"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242502704"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419768362"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146718596"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450486949"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404883234"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455584658"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416060949"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292943224"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301689496"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360682244"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301707099"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27185515"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408931338"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416366616"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254702785"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66811989"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408540875"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403237225"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415403193"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339589083"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66791690"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300067665"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442522959"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244832983"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374945315"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126277596"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336224352"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120422327"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58635326"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162461374"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110284418"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409289481"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228000644"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402673974"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272079440"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17920564"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330361124"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389534970"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447159545"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365907589"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153042771"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89641477"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149591065"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218441274"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69776038"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162848627"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227895294"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278411183"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129127116"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428974149"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253350743"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84148240"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255742693"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5594740"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149172330"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387974500"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326322310"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330938649"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367329455"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216803427"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291509900"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92529850"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264570029"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292694349"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362485363"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84913263"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393386075"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280597482"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389555900"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22683599"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292918451"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369122443"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15370819"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134176341"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219160274"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84677511"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198176107"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402466481"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125898553"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69880269"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219075852"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219091536"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370937309"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270947945"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355760793"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308907108"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42881746"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226204226"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47381165"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392268025"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241488561"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353221251"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398150736"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451628704"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337830688"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374897513"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218816430"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195614170"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15680413"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437813015"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261386402"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58995033"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258410590"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/330240536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
