"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213132815","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192784
"http://webisa.webdatacommons.org/prov/213132815","http://webisa.webdatacommons.org/ontology#hasFrequency",125
"http://webisa.webdatacommons.org/prov/213132815","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/213132815","http://webisa.webdatacommons.org/ontology#hasPldSpread",93
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127829077"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210092193"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54354749"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348868824"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378806976"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185424189"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162406797"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4470391"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51677401"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153073535"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114227514"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400110864"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173085960"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49058455"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347089901"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352324758"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163201363"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274062687"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153787001"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97534511"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176203790"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195535613"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315970386"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136872722"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394921908"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279316917"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214631848"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193738210"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97532641"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77661391"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259919135"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448209750"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298641038"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452554186"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79936931"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195369228"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369195266"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82529287"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62426268"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369045970"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167405683"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395463552"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90037611"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279568666"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167113783"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78022555"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405297246"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188246369"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186171729"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171367554"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3522303"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227976954"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147815072"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276626200"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110034564"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425557109"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413572328"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427360868"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291748303"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326145441"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76161197"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264584311"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264584312"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388963054"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164635395"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280456903"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392313706"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196666156"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179964314"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203805191"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224560875"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216372601"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110600808"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48078176"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56323337"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257960116"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342488196"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362807723"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345518430"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18051917"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47945298"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428858907"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403239652"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109485775"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357268730"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5311480"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373206329"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407596544"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141337662"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209428104"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411487471"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284857613"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392870469"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343543960"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376782105"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222610686"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250481839"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248500356"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419541861"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354770632"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373374554"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399192906"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346340041"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12242228"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175401787"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416954908"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172164117"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141609901"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298018879"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57452920"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414697149"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440721913"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287518818"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315777025"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273626670"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232500733"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232541965"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32463061"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212636126"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222859398"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124416089"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102416965"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81991065"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352080813"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454321768"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/213132815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
