"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451951430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451951430","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209758
"http://webisa.webdatacommons.org/prov/451951430","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/451951430","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/451951430","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/451951430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454126508"
"http://webisa.webdatacommons.org/prov/451951430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308990100"
"http://webisa.webdatacommons.org/prov/451951430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316907674"
"http://webisa.webdatacommons.org/prov/451951430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316851524"
"http://webisa.webdatacommons.org/prov/451951430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293823415"
"http://webisa.webdatacommons.org/prov/451951430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381445483"
"http://webisa.webdatacommons.org/prov/451951430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108100039"
"http://webisa.webdatacommons.org/prov/451951430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/451951430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/451951430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/451951430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
