"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170037451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170037451","http://webisa.webdatacommons.org/ontology#hasConfidence",0.092618
"http://webisa.webdatacommons.org/prov/170037451","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/170037451","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/170037451","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/170037451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289839296"
"http://webisa.webdatacommons.org/prov/170037451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115532226"
"http://webisa.webdatacommons.org/prov/170037451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314710606"
"http://webisa.webdatacommons.org/prov/170037451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92709685"
"http://webisa.webdatacommons.org/prov/170037451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437696767"
"http://webisa.webdatacommons.org/prov/170037451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347703839"
"http://webisa.webdatacommons.org/prov/170037451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115662817"
"http://webisa.webdatacommons.org/prov/170037451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/170037451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/170037451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/170037451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/170037451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
