"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436824954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436824954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0648726
"http://webisa.webdatacommons.org/prov/436824954","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/436824954","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/436824954","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/436824954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70230747"
"http://webisa.webdatacommons.org/prov/436824954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206048266"
"http://webisa.webdatacommons.org/prov/436824954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75355358"
"http://webisa.webdatacommons.org/prov/436824954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3187856"
"http://webisa.webdatacommons.org/prov/436824954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/436824954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/436824954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
