"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413004749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413004749","http://webisa.webdatacommons.org/ontology#hasConfidence",0.587372
"http://webisa.webdatacommons.org/prov/413004749","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/413004749","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/413004749","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/413004749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279115134"
"http://webisa.webdatacommons.org/prov/413004749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199206671"
"http://webisa.webdatacommons.org/prov/413004749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153337890"
"http://webisa.webdatacommons.org/prov/413004749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279386268"
"http://webisa.webdatacommons.org/prov/413004749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273298420"
"http://webisa.webdatacommons.org/prov/413004749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221959955"
"http://webisa.webdatacommons.org/prov/413004749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14821164"
"http://webisa.webdatacommons.org/prov/413004749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9812163"
"http://webisa.webdatacommons.org/prov/413004749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183645939"
"http://webisa.webdatacommons.org/prov/413004749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279329923"
"http://webisa.webdatacommons.org/prov/413004749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279556136"
"http://webisa.webdatacommons.org/prov/413004749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415036327"
"http://webisa.webdatacommons.org/prov/413004749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416374725"
"http://webisa.webdatacommons.org/prov/413004749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8776715"
"http://webisa.webdatacommons.org/prov/413004749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416804448"
"http://webisa.webdatacommons.org/prov/413004749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423678435"
"http://webisa.webdatacommons.org/prov/413004749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183289204"
"http://webisa.webdatacommons.org/prov/413004749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388993920"
"http://webisa.webdatacommons.org/prov/413004749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30634092"
"http://webisa.webdatacommons.org/prov/413004749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30946308"
"http://webisa.webdatacommons.org/prov/413004749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183250052"
"http://webisa.webdatacommons.org/prov/413004749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388949589"
"http://webisa.webdatacommons.org/prov/413004749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279083169"
"http://webisa.webdatacommons.org/prov/413004749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246838900"
"http://webisa.webdatacommons.org/prov/413004749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279089528"
"http://webisa.webdatacommons.org/prov/413004749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167422227"
"http://webisa.webdatacommons.org/prov/413004749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/413004749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/413004749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/413004749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
