"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144648805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144648805","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262019
"http://webisa.webdatacommons.org/prov/144648805","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/144648805","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/144648805","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/144648805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130982961"
"http://webisa.webdatacommons.org/prov/144648805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57838582"
"http://webisa.webdatacommons.org/prov/144648805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69427884"
"http://webisa.webdatacommons.org/prov/144648805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206654642"
"http://webisa.webdatacommons.org/prov/144648805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206671009"
"http://webisa.webdatacommons.org/prov/144648805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/144648805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
