"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511337840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511337840","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0431749
"http://webisa.webdatacommons.org/prov/511337840","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/511337840","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/511337840","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/511337840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65393506"
"http://webisa.webdatacommons.org/prov/511337840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244753017"
"http://webisa.webdatacommons.org/prov/511337840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122652846"
"http://webisa.webdatacommons.org/prov/511337840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293462837"
"http://webisa.webdatacommons.org/prov/511337840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243400311"
"http://webisa.webdatacommons.org/prov/511337840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293379215"
"http://webisa.webdatacommons.org/prov/511337840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87281721"
"http://webisa.webdatacommons.org/prov/511337840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132680771"
"http://webisa.webdatacommons.org/prov/511337840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38214655"
"http://webisa.webdatacommons.org/prov/511337840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211548762"
"http://webisa.webdatacommons.org/prov/511337840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327747864"
"http://webisa.webdatacommons.org/prov/511337840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264797714"
"http://webisa.webdatacommons.org/prov/511337840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440883979"
"http://webisa.webdatacommons.org/prov/511337840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/511337840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/511337840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/511337840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/511337840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/511337840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/511337840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
