"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30803108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30803108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354178
"http://webisa.webdatacommons.org/prov/30803108","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/30803108","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/30803108","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/30803108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366816225"
"http://webisa.webdatacommons.org/prov/30803108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47100054"
"http://webisa.webdatacommons.org/prov/30803108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366834019"
"http://webisa.webdatacommons.org/prov/30803108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366847017"
"http://webisa.webdatacommons.org/prov/30803108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366904725"
"http://webisa.webdatacommons.org/prov/30803108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315087784"
"http://webisa.webdatacommons.org/prov/30803108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315031513"
"http://webisa.webdatacommons.org/prov/30803108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315036863"
"http://webisa.webdatacommons.org/prov/30803108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/30803108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
