"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322432802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322432802","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330603
"http://webisa.webdatacommons.org/prov/322432802","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/322432802","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/322432802","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/322432802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18571335"
"http://webisa.webdatacommons.org/prov/322432802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250946072"
"http://webisa.webdatacommons.org/prov/322432802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264584936"
"http://webisa.webdatacommons.org/prov/322432802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436349625"
"http://webisa.webdatacommons.org/prov/322432802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122072853"
"http://webisa.webdatacommons.org/prov/322432802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44558103"
"http://webisa.webdatacommons.org/prov/322432802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304280439"
"http://webisa.webdatacommons.org/prov/322432802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454672774"
"http://webisa.webdatacommons.org/prov/322432802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454130949"
"http://webisa.webdatacommons.org/prov/322432802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226432843"
"http://webisa.webdatacommons.org/prov/322432802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/322432802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
