"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514521413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514521413","http://webisa.webdatacommons.org/ontology#hasConfidence",0.09041
"http://webisa.webdatacommons.org/prov/514521413","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/514521413","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/514521413","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/514521413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136097571"
"http://webisa.webdatacommons.org/prov/514521413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97558931"
"http://webisa.webdatacommons.org/prov/514521413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66158270"
"http://webisa.webdatacommons.org/prov/514521413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424136512"
"http://webisa.webdatacommons.org/prov/514521413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/514521413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/514521413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
