"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219131055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219131055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223555
"http://webisa.webdatacommons.org/prov/219131055","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/219131055","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/219131055","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/219131055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347156854"
"http://webisa.webdatacommons.org/prov/219131055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53351231"
"http://webisa.webdatacommons.org/prov/219131055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430084230"
"http://webisa.webdatacommons.org/prov/219131055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412739645"
"http://webisa.webdatacommons.org/prov/219131055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/219131055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
