"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418910750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418910750","http://webisa.webdatacommons.org/ontology#hasConfidence",0.62904
"http://webisa.webdatacommons.org/prov/418910750","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/418910750","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/418910750","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/418910750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86915394"
"http://webisa.webdatacommons.org/prov/418910750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11528262"
"http://webisa.webdatacommons.org/prov/418910750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401262653"
"http://webisa.webdatacommons.org/prov/418910750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432201721"
"http://webisa.webdatacommons.org/prov/418910750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99291439"
"http://webisa.webdatacommons.org/prov/418910750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286559331"
"http://webisa.webdatacommons.org/prov/418910750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99289528"
"http://webisa.webdatacommons.org/prov/418910750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220592253"
"http://webisa.webdatacommons.org/prov/418910750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326369840"
"http://webisa.webdatacommons.org/prov/418910750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9100180"
"http://webisa.webdatacommons.org/prov/418910750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40833123"
"http://webisa.webdatacommons.org/prov/418910750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/418910750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/418910750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
