"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184049494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184049494","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333265
"http://webisa.webdatacommons.org/prov/184049494","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/184049494","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/184049494","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/184049494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229020594"
"http://webisa.webdatacommons.org/prov/184049494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141401456"
"http://webisa.webdatacommons.org/prov/184049494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242749066"
"http://webisa.webdatacommons.org/prov/184049494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290195481"
"http://webisa.webdatacommons.org/prov/184049494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/184049494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/184049494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
