"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36947351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36947351","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414937
"http://webisa.webdatacommons.org/prov/36947351","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/36947351","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/36947351","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/36947351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305799728"
"http://webisa.webdatacommons.org/prov/36947351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66816169"
"http://webisa.webdatacommons.org/prov/36947351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419125896"
"http://webisa.webdatacommons.org/prov/36947351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454059095"
"http://webisa.webdatacommons.org/prov/36947351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454062039"
"http://webisa.webdatacommons.org/prov/36947351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340340421"
"http://webisa.webdatacommons.org/prov/36947351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184112369"
"http://webisa.webdatacommons.org/prov/36947351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177122880"
"http://webisa.webdatacommons.org/prov/36947351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417275976"
"http://webisa.webdatacommons.org/prov/36947351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439650386"
"http://webisa.webdatacommons.org/prov/36947351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47954037"
"http://webisa.webdatacommons.org/prov/36947351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299025983"
"http://webisa.webdatacommons.org/prov/36947351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37784600"
"http://webisa.webdatacommons.org/prov/36947351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112925079"
"http://webisa.webdatacommons.org/prov/36947351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454445132"
"http://webisa.webdatacommons.org/prov/36947351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217956428"
"http://webisa.webdatacommons.org/prov/36947351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174435445"
"http://webisa.webdatacommons.org/prov/36947351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282999654"
"http://webisa.webdatacommons.org/prov/36947351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284433901"
"http://webisa.webdatacommons.org/prov/36947351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221414482"
"http://webisa.webdatacommons.org/prov/36947351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271230026"
"http://webisa.webdatacommons.org/prov/36947351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244773077"
"http://webisa.webdatacommons.org/prov/36947351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284366686"
"http://webisa.webdatacommons.org/prov/36947351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183370835"
"http://webisa.webdatacommons.org/prov/36947351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453996030"
"http://webisa.webdatacommons.org/prov/36947351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55947358"
"http://webisa.webdatacommons.org/prov/36947351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126883845"
"http://webisa.webdatacommons.org/prov/36947351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/36947351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/36947351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/36947351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/36947351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/36947351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/36947351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
