"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374227379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374227379","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194987
"http://webisa.webdatacommons.org/prov/374227379","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/374227379","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/374227379","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/374227379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269704022"
"http://webisa.webdatacommons.org/prov/374227379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128857810"
"http://webisa.webdatacommons.org/prov/374227379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128862316"
"http://webisa.webdatacommons.org/prov/374227379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95973286"
"http://webisa.webdatacommons.org/prov/374227379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269547426"
"http://webisa.webdatacommons.org/prov/374227379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352279139"
"http://webisa.webdatacommons.org/prov/374227379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340944571"
"http://webisa.webdatacommons.org/prov/374227379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393146244"
"http://webisa.webdatacommons.org/prov/374227379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391636353"
"http://webisa.webdatacommons.org/prov/374227379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165933361"
"http://webisa.webdatacommons.org/prov/374227379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128600677"
"http://webisa.webdatacommons.org/prov/374227379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238467251"
"http://webisa.webdatacommons.org/prov/374227379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313591601"
"http://webisa.webdatacommons.org/prov/374227379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282659373"
"http://webisa.webdatacommons.org/prov/374227379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128748118"
"http://webisa.webdatacommons.org/prov/374227379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128931906"
"http://webisa.webdatacommons.org/prov/374227379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420424889"
"http://webisa.webdatacommons.org/prov/374227379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418797230"
"http://webisa.webdatacommons.org/prov/374227379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390543380"
"http://webisa.webdatacommons.org/prov/374227379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128687993"
"http://webisa.webdatacommons.org/prov/374227379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145489286"
"http://webisa.webdatacommons.org/prov/374227379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128507439"
"http://webisa.webdatacommons.org/prov/374227379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127790153"
"http://webisa.webdatacommons.org/prov/374227379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128879269"
"http://webisa.webdatacommons.org/prov/374227379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442441760"
"http://webisa.webdatacommons.org/prov/374227379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238346000"
"http://webisa.webdatacommons.org/prov/374227379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/374227379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
