"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170209570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170209570","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118144
"http://webisa.webdatacommons.org/prov/170209570","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/170209570","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/170209570","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/170209570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38028974"
"http://webisa.webdatacommons.org/prov/170209570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81498511"
"http://webisa.webdatacommons.org/prov/170209570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81498513"
"http://webisa.webdatacommons.org/prov/170209570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72352125"
"http://webisa.webdatacommons.org/prov/170209570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346699470"
"http://webisa.webdatacommons.org/prov/170209570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157162634"
"http://webisa.webdatacommons.org/prov/170209570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296149662"
"http://webisa.webdatacommons.org/prov/170209570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277113137"
"http://webisa.webdatacommons.org/prov/170209570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174585320"
"http://webisa.webdatacommons.org/prov/170209570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130998784"
"http://webisa.webdatacommons.org/prov/170209570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102462151"
"http://webisa.webdatacommons.org/prov/170209570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/170209570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/170209570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
