"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496608303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496608303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.541507
"http://webisa.webdatacommons.org/prov/496608303","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/496608303","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/496608303","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/496608303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80086627"
"http://webisa.webdatacommons.org/prov/496608303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107224139"
"http://webisa.webdatacommons.org/prov/496608303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389680003"
"http://webisa.webdatacommons.org/prov/496608303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119095585"
"http://webisa.webdatacommons.org/prov/496608303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75401824"
"http://webisa.webdatacommons.org/prov/496608303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206491145"
"http://webisa.webdatacommons.org/prov/496608303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413275003"
"http://webisa.webdatacommons.org/prov/496608303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425086787"
"http://webisa.webdatacommons.org/prov/496608303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146472442"
"http://webisa.webdatacommons.org/prov/496608303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201695454"
"http://webisa.webdatacommons.org/prov/496608303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391998759"
"http://webisa.webdatacommons.org/prov/496608303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49249198"
"http://webisa.webdatacommons.org/prov/496608303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325047855"
"http://webisa.webdatacommons.org/prov/496608303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424945243"
"http://webisa.webdatacommons.org/prov/496608303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424964223"
"http://webisa.webdatacommons.org/prov/496608303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177938665"
"http://webisa.webdatacommons.org/prov/496608303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323539896"
"http://webisa.webdatacommons.org/prov/496608303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351631077"
"http://webisa.webdatacommons.org/prov/496608303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301300565"
"http://webisa.webdatacommons.org/prov/496608303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232601020"
"http://webisa.webdatacommons.org/prov/496608303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/496608303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/496608303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
