"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73765104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73765104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.729003
"http://webisa.webdatacommons.org/prov/73765104","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/73765104","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/73765104","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/73765104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262069224"
"http://webisa.webdatacommons.org/prov/73765104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388363638"
"http://webisa.webdatacommons.org/prov/73765104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192346390"
"http://webisa.webdatacommons.org/prov/73765104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204351327"
"http://webisa.webdatacommons.org/prov/73765104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49163170"
"http://webisa.webdatacommons.org/prov/73765104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355728990"
"http://webisa.webdatacommons.org/prov/73765104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66546337"
"http://webisa.webdatacommons.org/prov/73765104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221861708"
"http://webisa.webdatacommons.org/prov/73765104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421093363"
"http://webisa.webdatacommons.org/prov/73765104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/73765104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/73765104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/73765104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
