"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331503798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331503798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254514
"http://webisa.webdatacommons.org/prov/331503798","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/331503798","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/331503798","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/331503798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345134292"
"http://webisa.webdatacommons.org/prov/331503798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236027304"
"http://webisa.webdatacommons.org/prov/331503798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92071191"
"http://webisa.webdatacommons.org/prov/331503798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273039203"
"http://webisa.webdatacommons.org/prov/331503798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261619129"
"http://webisa.webdatacommons.org/prov/331503798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33142116"
"http://webisa.webdatacommons.org/prov/331503798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/331503798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
