"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40810279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40810279","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36865
"http://webisa.webdatacommons.org/prov/40810279","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/40810279","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/40810279","http://webisa.webdatacommons.org/ontology#hasPldSpread",46
"http://webisa.webdatacommons.org/prov/40810279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140038850"
"http://webisa.webdatacommons.org/prov/40810279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380021358"
"http://webisa.webdatacommons.org/prov/40810279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417878571"
"http://webisa.webdatacommons.org/prov/40810279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182750969"
"http://webisa.webdatacommons.org/prov/40810279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232480241"
"http://webisa.webdatacommons.org/prov/40810279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346372990"
"http://webisa.webdatacommons.org/prov/40810279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147411722"
"http://webisa.webdatacommons.org/prov/40810279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348300516"
"http://webisa.webdatacommons.org/prov/40810279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369471250"
"http://webisa.webdatacommons.org/prov/40810279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298291077"
"http://webisa.webdatacommons.org/prov/40810279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232240210"
"http://webisa.webdatacommons.org/prov/40810279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328948993"
"http://webisa.webdatacommons.org/prov/40810279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302191755"
"http://webisa.webdatacommons.org/prov/40810279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212685569"
"http://webisa.webdatacommons.org/prov/40810279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422995394"
"http://webisa.webdatacommons.org/prov/40810279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351562755"
"http://webisa.webdatacommons.org/prov/40810279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381557823"
"http://webisa.webdatacommons.org/prov/40810279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128289870"
"http://webisa.webdatacommons.org/prov/40810279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343963954"
"http://webisa.webdatacommons.org/prov/40810279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81929530"
"http://webisa.webdatacommons.org/prov/40810279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188186429"
"http://webisa.webdatacommons.org/prov/40810279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114157435"
"http://webisa.webdatacommons.org/prov/40810279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58487481"
"http://webisa.webdatacommons.org/prov/40810279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238619653"
"http://webisa.webdatacommons.org/prov/40810279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136876993"
"http://webisa.webdatacommons.org/prov/40810279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126006546"
"http://webisa.webdatacommons.org/prov/40810279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183576333"
"http://webisa.webdatacommons.org/prov/40810279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312223199"
"http://webisa.webdatacommons.org/prov/40810279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245238861"
"http://webisa.webdatacommons.org/prov/40810279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334808952"
"http://webisa.webdatacommons.org/prov/40810279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96995589"
"http://webisa.webdatacommons.org/prov/40810279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387854541"
"http://webisa.webdatacommons.org/prov/40810279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92064429"
"http://webisa.webdatacommons.org/prov/40810279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308633886"
"http://webisa.webdatacommons.org/prov/40810279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392959538"
"http://webisa.webdatacommons.org/prov/40810279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113888362"
"http://webisa.webdatacommons.org/prov/40810279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274819989"
"http://webisa.webdatacommons.org/prov/40810279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378737884"
"http://webisa.webdatacommons.org/prov/40810279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183284173"
"http://webisa.webdatacommons.org/prov/40810279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410709460"
"http://webisa.webdatacommons.org/prov/40810279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183329853"
"http://webisa.webdatacommons.org/prov/40810279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362063393"
"http://webisa.webdatacommons.org/prov/40810279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42944978"
"http://webisa.webdatacommons.org/prov/40810279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446617592"
"http://webisa.webdatacommons.org/prov/40810279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427404192"
"http://webisa.webdatacommons.org/prov/40810279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264245930"
"http://webisa.webdatacommons.org/prov/40810279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354127921"
"http://webisa.webdatacommons.org/prov/40810279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326095953"
"http://webisa.webdatacommons.org/prov/40810279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311780159"
"http://webisa.webdatacommons.org/prov/40810279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36788576"
"http://webisa.webdatacommons.org/prov/40810279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175662040"
"http://webisa.webdatacommons.org/prov/40810279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305997451"
"http://webisa.webdatacommons.org/prov/40810279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/40810279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/40810279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/40810279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/40810279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/40810279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
