"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500375579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500375579","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104455
"http://webisa.webdatacommons.org/prov/500375579","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/500375579","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/500375579","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/500375579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48450206"
"http://webisa.webdatacommons.org/prov/500375579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249169383"
"http://webisa.webdatacommons.org/prov/500375579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454916534"
"http://webisa.webdatacommons.org/prov/500375579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214591054"
"http://webisa.webdatacommons.org/prov/500375579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388608997"
"http://webisa.webdatacommons.org/prov/500375579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/500375579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/500375579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/500375579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
