"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18050264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18050264","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335785
"http://webisa.webdatacommons.org/prov/18050264","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/18050264","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/18050264","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/18050264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398585609"
"http://webisa.webdatacommons.org/prov/18050264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137237467"
"http://webisa.webdatacommons.org/prov/18050264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375132004"
"http://webisa.webdatacommons.org/prov/18050264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/18050264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
