"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490252333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490252333","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133652
"http://webisa.webdatacommons.org/prov/490252333","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/490252333","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/490252333","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/490252333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41419561"
"http://webisa.webdatacommons.org/prov/490252333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309458737"
"http://webisa.webdatacommons.org/prov/490252333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309618346"
"http://webisa.webdatacommons.org/prov/490252333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70823332"
"http://webisa.webdatacommons.org/prov/490252333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/490252333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/490252333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
