"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83006741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83006741","http://webisa.webdatacommons.org/ontology#hasConfidence",0.45735
"http://webisa.webdatacommons.org/prov/83006741","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/83006741","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/83006741","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/83006741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317004923"
"http://webisa.webdatacommons.org/prov/83006741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103347638"
"http://webisa.webdatacommons.org/prov/83006741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250049037"
"http://webisa.webdatacommons.org/prov/83006741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143253456"
"http://webisa.webdatacommons.org/prov/83006741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/83006741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
