"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256924023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256924023","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213935
"http://webisa.webdatacommons.org/prov/256924023","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/256924023","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/256924023","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/256924023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8246636"
"http://webisa.webdatacommons.org/prov/256924023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352739467"
"http://webisa.webdatacommons.org/prov/256924023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169140790"
"http://webisa.webdatacommons.org/prov/256924023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263103181"
"http://webisa.webdatacommons.org/prov/256924023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/256924023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
