"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175769977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175769977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376518
"http://webisa.webdatacommons.org/prov/175769977","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/175769977","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/175769977","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/175769977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51295542"
"http://webisa.webdatacommons.org/prov/175769977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432746763"
"http://webisa.webdatacommons.org/prov/175769977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129602685"
"http://webisa.webdatacommons.org/prov/175769977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417578734"
"http://webisa.webdatacommons.org/prov/175769977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/175769977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
