"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204142042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204142042","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170893
"http://webisa.webdatacommons.org/prov/204142042","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/204142042","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/204142042","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/204142042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16242867"
"http://webisa.webdatacommons.org/prov/204142042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163967321"
"http://webisa.webdatacommons.org/prov/204142042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308529161"
"http://webisa.webdatacommons.org/prov/204142042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49994137"
"http://webisa.webdatacommons.org/prov/204142042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302284873"
"http://webisa.webdatacommons.org/prov/204142042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308801241"
"http://webisa.webdatacommons.org/prov/204142042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420327620"
"http://webisa.webdatacommons.org/prov/204142042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274441170"
"http://webisa.webdatacommons.org/prov/204142042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49036694"
"http://webisa.webdatacommons.org/prov/204142042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/204142042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/204142042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/204142042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/204142042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
