"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270555967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270555967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.436687
"http://webisa.webdatacommons.org/prov/270555967","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/270555967","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/270555967","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/270555967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65270739"
"http://webisa.webdatacommons.org/prov/270555967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410678287"
"http://webisa.webdatacommons.org/prov/270555967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333230269"
"http://webisa.webdatacommons.org/prov/270555967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290474461"
"http://webisa.webdatacommons.org/prov/270555967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/270555967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
