"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432056850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432056850","http://webisa.webdatacommons.org/ontology#hasConfidence",0.534697
"http://webisa.webdatacommons.org/prov/432056850","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/432056850","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/432056850","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/432056850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157493418"
"http://webisa.webdatacommons.org/prov/432056850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291719370"
"http://webisa.webdatacommons.org/prov/432056850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80862344"
"http://webisa.webdatacommons.org/prov/432056850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23646688"
"http://webisa.webdatacommons.org/prov/432056850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/432056850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/432056850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
