"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159666012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159666012","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0978027
"http://webisa.webdatacommons.org/prov/159666012","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/159666012","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/159666012","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/159666012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216714551"
"http://webisa.webdatacommons.org/prov/159666012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236142316"
"http://webisa.webdatacommons.org/prov/159666012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259670527"
"http://webisa.webdatacommons.org/prov/159666012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320235629"
"http://webisa.webdatacommons.org/prov/159666012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243648935"
"http://webisa.webdatacommons.org/prov/159666012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408667627"
"http://webisa.webdatacommons.org/prov/159666012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412795407"
"http://webisa.webdatacommons.org/prov/159666012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321671555"
"http://webisa.webdatacommons.org/prov/159666012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3188498"
"http://webisa.webdatacommons.org/prov/159666012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398642927"
"http://webisa.webdatacommons.org/prov/159666012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164350509"
"http://webisa.webdatacommons.org/prov/159666012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450413117"
"http://webisa.webdatacommons.org/prov/159666012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109206306"
"http://webisa.webdatacommons.org/prov/159666012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/159666012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/159666012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
