"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416608496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416608496","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388613
"http://webisa.webdatacommons.org/prov/416608496","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/416608496","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/416608496","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/416608496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372529071"
"http://webisa.webdatacommons.org/prov/416608496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372288094"
"http://webisa.webdatacommons.org/prov/416608496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372906913"
"http://webisa.webdatacommons.org/prov/416608496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392126416"
"http://webisa.webdatacommons.org/prov/416608496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392189520"
"http://webisa.webdatacommons.org/prov/416608496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2166081"
"http://webisa.webdatacommons.org/prov/416608496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281922222"
"http://webisa.webdatacommons.org/prov/416608496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/416608496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/416608496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
