"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395987600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395987600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331868
"http://webisa.webdatacommons.org/prov/395987600","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/395987600","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/395987600","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/395987600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13644452"
"http://webisa.webdatacommons.org/prov/395987600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375810549"
"http://webisa.webdatacommons.org/prov/395987600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431119665"
"http://webisa.webdatacommons.org/prov/395987600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38164731"
"http://webisa.webdatacommons.org/prov/395987600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144144347"
"http://webisa.webdatacommons.org/prov/395987600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375346549"
"http://webisa.webdatacommons.org/prov/395987600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144187201"
"http://webisa.webdatacommons.org/prov/395987600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92263415"
"http://webisa.webdatacommons.org/prov/395987600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375452312"
"http://webisa.webdatacommons.org/prov/395987600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442763219"
"http://webisa.webdatacommons.org/prov/395987600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375503532"
"http://webisa.webdatacommons.org/prov/395987600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118766172"
"http://webisa.webdatacommons.org/prov/395987600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14518371"
"http://webisa.webdatacommons.org/prov/395987600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228224530"
"http://webisa.webdatacommons.org/prov/395987600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376187819"
"http://webisa.webdatacommons.org/prov/395987600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92137767"
"http://webisa.webdatacommons.org/prov/395987600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442867581"
"http://webisa.webdatacommons.org/prov/395987600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13895723"
"http://webisa.webdatacommons.org/prov/395987600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375661749"
"http://webisa.webdatacommons.org/prov/395987600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442893943"
"http://webisa.webdatacommons.org/prov/395987600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/395987600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
