"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210729323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210729323","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150431
"http://webisa.webdatacommons.org/prov/210729323","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/210729323","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/210729323","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/210729323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377296085"
"http://webisa.webdatacommons.org/prov/210729323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413324853"
"http://webisa.webdatacommons.org/prov/210729323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441673077"
"http://webisa.webdatacommons.org/prov/210729323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244312655"
"http://webisa.webdatacommons.org/prov/210729323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147642252"
"http://webisa.webdatacommons.org/prov/210729323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/210729323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
