"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95405308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95405308","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231748
"http://webisa.webdatacommons.org/prov/95405308","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/95405308","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/95405308","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/95405308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240246823"
"http://webisa.webdatacommons.org/prov/95405308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416415527"
"http://webisa.webdatacommons.org/prov/95405308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127113914"
"http://webisa.webdatacommons.org/prov/95405308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381619239"
"http://webisa.webdatacommons.org/prov/95405308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281384967"
"http://webisa.webdatacommons.org/prov/95405308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136678260"
"http://webisa.webdatacommons.org/prov/95405308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175114296"
"http://webisa.webdatacommons.org/prov/95405308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314653800"
"http://webisa.webdatacommons.org/prov/95405308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8429570"
"http://webisa.webdatacommons.org/prov/95405308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268984411"
"http://webisa.webdatacommons.org/prov/95405308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/95405308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/95405308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/95405308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/95405308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/95405308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/95405308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
