"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109086661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109086661","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319757
"http://webisa.webdatacommons.org/prov/109086661","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/109086661","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/109086661","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/109086661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281477965"
"http://webisa.webdatacommons.org/prov/109086661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441467533"
"http://webisa.webdatacommons.org/prov/109086661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240512630"
"http://webisa.webdatacommons.org/prov/109086661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76079232"
"http://webisa.webdatacommons.org/prov/109086661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109618164"
"http://webisa.webdatacommons.org/prov/109086661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412294166"
"http://webisa.webdatacommons.org/prov/109086661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253730099"
"http://webisa.webdatacommons.org/prov/109086661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357098263"
"http://webisa.webdatacommons.org/prov/109086661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/109086661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/109086661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
