"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200910193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200910193","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204838
"http://webisa.webdatacommons.org/prov/200910193","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/200910193","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/200910193","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/200910193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69564423"
"http://webisa.webdatacommons.org/prov/200910193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431180414"
"http://webisa.webdatacommons.org/prov/200910193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185663199"
"http://webisa.webdatacommons.org/prov/200910193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/200910193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/200910193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
