"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41951136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41951136","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130972
"http://webisa.webdatacommons.org/prov/41951136","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/41951136","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/41951136","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/41951136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176845339"
"http://webisa.webdatacommons.org/prov/41951136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176958449"
"http://webisa.webdatacommons.org/prov/41951136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121076043"
"http://webisa.webdatacommons.org/prov/41951136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/41951136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
