"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159982117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159982117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133208
"http://webisa.webdatacommons.org/prov/159982117","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/159982117","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/159982117","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/159982117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185183893"
"http://webisa.webdatacommons.org/prov/159982117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369641445"
"http://webisa.webdatacommons.org/prov/159982117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362127201"
"http://webisa.webdatacommons.org/prov/159982117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200586701"
"http://webisa.webdatacommons.org/prov/159982117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51148893"
"http://webisa.webdatacommons.org/prov/159982117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59394670"
"http://webisa.webdatacommons.org/prov/159982117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9137194"
"http://webisa.webdatacommons.org/prov/159982117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124771358"
"http://webisa.webdatacommons.org/prov/159982117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/159982117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/159982117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/159982117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/159982117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
