"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231654482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231654482","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152868
"http://webisa.webdatacommons.org/prov/231654482","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/231654482","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/231654482","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/231654482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261684987"
"http://webisa.webdatacommons.org/prov/231654482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358935767"
"http://webisa.webdatacommons.org/prov/231654482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374064290"
"http://webisa.webdatacommons.org/prov/231654482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/231654482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
