"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88069433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88069433","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0525026
"http://webisa.webdatacommons.org/prov/88069433","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/88069433","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/88069433","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/88069433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329793317"
"http://webisa.webdatacommons.org/prov/88069433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159650829"
"http://webisa.webdatacommons.org/prov/88069433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104119526"
"http://webisa.webdatacommons.org/prov/88069433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148904334"
"http://webisa.webdatacommons.org/prov/88069433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407566199"
"http://webisa.webdatacommons.org/prov/88069433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/88069433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/88069433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
