"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406205761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406205761","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100266
"http://webisa.webdatacommons.org/prov/406205761","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/406205761","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/406205761","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/406205761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283608837"
"http://webisa.webdatacommons.org/prov/406205761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283306478"
"http://webisa.webdatacommons.org/prov/406205761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276566449"
"http://webisa.webdatacommons.org/prov/406205761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284131642"
"http://webisa.webdatacommons.org/prov/406205761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288102090"
"http://webisa.webdatacommons.org/prov/406205761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284361450"
"http://webisa.webdatacommons.org/prov/406205761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/406205761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
