"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261014166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261014166","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329532
"http://webisa.webdatacommons.org/prov/261014166","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/261014166","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/261014166","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/261014166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372712464"
"http://webisa.webdatacommons.org/prov/261014166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267120343"
"http://webisa.webdatacommons.org/prov/261014166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424182289"
"http://webisa.webdatacommons.org/prov/261014166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264694782"
"http://webisa.webdatacommons.org/prov/261014166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/261014166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/261014166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
