"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421304151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421304151","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272425
"http://webisa.webdatacommons.org/prov/421304151","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/421304151","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/421304151","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/421304151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304761672"
"http://webisa.webdatacommons.org/prov/421304151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203918116"
"http://webisa.webdatacommons.org/prov/421304151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362426534"
"http://webisa.webdatacommons.org/prov/421304151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177023263"
"http://webisa.webdatacommons.org/prov/421304151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/421304151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/421304151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
