"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506552859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506552859","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129856
"http://webisa.webdatacommons.org/prov/506552859","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/506552859","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/506552859","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/506552859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353944453"
"http://webisa.webdatacommons.org/prov/506552859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147496836"
"http://webisa.webdatacommons.org/prov/506552859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117303366"
"http://webisa.webdatacommons.org/prov/506552859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/506552859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/506552859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
