"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508533794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508533794","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368087
"http://webisa.webdatacommons.org/prov/508533794","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/508533794","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/508533794","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/508533794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85034189"
"http://webisa.webdatacommons.org/prov/508533794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85109842"
"http://webisa.webdatacommons.org/prov/508533794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172938409"
"http://webisa.webdatacommons.org/prov/508533794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155802064"
"http://webisa.webdatacommons.org/prov/508533794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85161488"
"http://webisa.webdatacommons.org/prov/508533794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/508533794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
